"NAME","ADDRESS","CADASTRAL_NUMBER","WEAR","YEAR","ACTUAL_OBJECT_STATE","AREA_TOTAL","AREA_FLOOR","VILLAGE","STREET","HOUSE","TYPE_OF_PROPERTY","DOCUMENT","DEMOLITION_DATE","DEMOLITION_ORGANIZATION","RESETTLEMENT","DEMOLITION","ACTUAL_DATE"
"Жилой дом","мкрн. 28 Озерная 3а","",0,"1970","","","472","мкрн. 28","Озерная","3а","МКД","авар. №1 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 5","",0,"1970","","","443,6","мкрн. 28","Озерная","5","МКД","авар. №2 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 13","",0,"1970","","","372","мкрн. 28","Озерная","13","МКД","авар. №7 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 13","",0,"1970","","","372","мкрн. 28","Озерная","13","МКД","авар. №7 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 15","",0,"1973","","","482,8","мкрн. 28","Озерная","15","МКД","авар. №8 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 15","",0,"1973","","","482,8","мкрн. 28","Озерная","15","МКД","авар. №8 от 15.11.2012","","","","","10.16"
"Жилой дом","Юность Юбилейная 23","",0,"1980","","","348,8","Юность","Юбилейная","23","МКД","пр. 5720 от 26.04.2007, авар. №106 от 27.01.2012","","","","","10.16"
"Жилой дом","мкрн. 1 Кедровый пр-д  5","",0,"1965","","","525,6","мкрн. 1","Кедровый пр-д","5","МКД","акт 1 от 05.06.2003, авар. №5 от 27.01.2012","","","","","10.16"
"Жилой дом","мкрн. 1 Набережный пр-т 24","",0,"1965","","","181,6","мкрн. 1","Набережный пр-т","24","МКД","авар. №9 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 21-22 Садовая 2","",0,"1965","","","241,2","мкрн. 21-22","Садовая","2","муниципальный","закл. № 2 от 29.08.2006, авар. №19 от 06.06.2012","","","","","10.16"
"Жилой дом","Ч. Мыс Щепеткина 10","",0,"1984","","","297","Ч. Мыс","Щепеткина","10","МКД","авар. № 57 от 28.07.2011","","","","","10.16"
"Жилой дом","Ч. Мыс Разведчиков 29","",0,"1978","","","787,7","Ч. Мыс","Разведчиков","29","МКД","авар. № 56 от 28.07.2011","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 47/1","",0,"1965","","","305","мкрн. 21-22","Московская","47/1","МКД","авар. № 33 от 07.07.2011","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 47","",0,"1964","","","349,8","мкрн. 21-22","Московская","47","МКД","авар. № 34 от 07.07.2011","","","","","10.16"
"Жилой дом","мкрн. 21-22 Федорова 72/3","",0,"1965","","","343,1","мкрн. 21-22","Федорова","72/3","МКД","авар. № 36 от 07.07.2011","","","","","10.16"
"Жилой дом","мкрн. 21-22 Федорова 82","",0,"1964","","","372","мкрн. 21-22","Федорова","82","муниципальный","авар. № 37 от 07.07.2011","","","","","10.16"
"Жилой дом","мкрн. 28 Рыбников 50","",0,"1967","","","337,8","мкрн. 28","Рыбников","50","частный","авар. № 55 от 28.07.2011","","","","","10.16"
"Жилой дом","Геолог Геологов 9А","",0,"1964","","","482,9","Геолог","Геологов","9А","МКД","авар. № 62 от 21.10.2011","","","","","10.16"
"Жилой дом","Ч. Мыс Щепеткина 20","",0,"1978","расселен","","422,4","Ч. Мыс","Щепеткина","20","МКД","авар. № 63 от 21.10.2011","","","расселен","","10.16"
"Жилой дом","Ч. Мыс Щепеткина 20А","",0,"1978","расселен","","509,9","Ч. Мыс","Щепеткина","20А","МКД","авар. № 64 от 21.10.2011","","","расселен","","10.16"
"Жилой дом","Ч. Мыс Щепеткина 8","",0,"1967","","","346,1","Ч. Мыс","Щепеткина","8","МКД","авар. № 65 от 21.10.2011","","","","","10.16"
"Жилой дом","Ч. Мыс Щепеткина 2","",0,"1971","","","346,2","Ч. Мыс","Щепеткина","2","МКД","авар. № 66 от 21.10.2011","","","","","10.16"
"Жилой дом","Ч. Мыс Щепеткина 16","",0,"1972","","","503,8","Ч. Мыс","Щепеткина","16","МКД","авар. № 67 от 21.10.2011","","","","","10.16"
"Жилой дом","мкрн. 1 Энтузиастов 19","",0,"1966","","","492,5","мкрн. 1","Энтузиастов","19","МКД","авар. №11 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Молодежный пр-д 8","",0,"1964","","","264,9","мкрн. 1","Молодежный пр-д","8","МКД","авар. №12 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Молодежный пр-д 9","",0,"1965","","","514,5","мкрн. 1","Молодежный пр-д","9","МКД","авар. №13 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Молодежный пр-д 10","",0,"1966","","","308,8","мкрн. 1","Молодежный пр-д","10","МКД","авар. №14 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Восход 9","",0,"1965","","","313,2","мкрн. 1","Восход","9","МКД","авар. №15 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Восход 11","",0,"1965","","","310,5","мкрн. 1","Восход","11","МКД","авар. №16 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Восход 13","",0,"1966","","","307,2","мкрн. 1","Восход","13","МКД","авар. №17 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Восход 15","",0,"1965","","","308,7","мкрн. 1","Восход","15","МКД","авар. №18 от 15.02.2013","","","","","10.16"
