"STREET","HOUSE","LEVEL","YEAR","MANAGEMENT_COMPANY","UPDATING_DATE"
"30 лет Победы","43/1",9,"2001","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","43/2",3,"1996","ООО УК ДЕЗ ВЖР","10.16"
"Взлетный пр-д","5",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Взлетный пр-д","5/1",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","45",9,"2003-2004","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","52/1",5,"1993","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","54",9,"1996","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","56/1",9,"1996-1999","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","56/2",6,"2001","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","2",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","4",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","6",9,"1994-2001","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","10",9,"1995-1998","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","18",5,"1994","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","18/1",10,"1995","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","18/2",6,"1996","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","18/3",5,"1996","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","37/1",5,"1994","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","37/2",5,"1994","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","37/3",5,"1999","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","37/4",5,"2001","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","39",9,"2000-2002","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","43",9,"2002","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","24/1",3,"1996-1998","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","24/2",3,"1998","ООО УК ДЕЗ ВЖР","10.16"
"Взлетный пр-д","1",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Взлетный пр-д","2",5,"1997","ООО УК ДЕЗ ВЖР","10.16"
"Взлетный пр-д","4",5,"1990-1991","ООО УК ДЕЗ ВЖР","10.16"
"Взлетный пр-д","4/1",5,"1992","ООО УК ДЕЗ ВЖР","10.16"
"Взлетный пр-д","7",5,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Взлетный пр-д","11",5,"1991","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","4",9,"1995","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","6",9,"1999","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","10",5,"1998","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","14",5,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","24",9,"1985-1986","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","26",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","13/1",5,"1991","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","15",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","18",5,"1994","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","18/1",5,"1995","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","19",9,"1999-2001","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","21",0,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","22",9,"2003","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","22/1",5,"1998","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","20",7,"2005","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","20/1",10,"2003","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","20/2",5,"2000","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","20/3",10,"2002","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","22",5,"1999","ООО УК ДЕЗ ВЖР","10.16"
"Быстринская","22/1",9,"1996","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","42",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","44",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","44/1",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","44/2",5,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","12/1",9,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","14/1",10,"2004","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","14/3",10,"2004","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","14/4",2,"2004","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","20/1",9,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","21",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","21/1",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","25",9,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","27",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","92",5,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","20",9,"1991","ООО УК ДЕЗ ВЖР","10.16"
