﻿"ID","СТРОИТЕЛЬНЫЙ_АДРЕС_ОБЪЕКТА","ФАКТИЧЕСКИЙ_АДРЕС_ОБЪЕКТА","ЗАСТРОЙЩИК","NOMER_","ДАТА_ВЫДАЧИ_НА_СТРОИТЕЛЬСТВО","ПЛАНИРУЕМЫЙ_СРОК_ВВОДА_ОБЪЕКТА"
"1","Ж.д.25""А"", мкр.19, ул.Университетская. 2 очередь  строительства","ул. Университетская,9","ООО ФСК Запсибинтер строй""","№ru86310000-140","06/08/2007","lIочередь (секции А,Б)-2 квартал 2013г."
"2","Жилой дом № 32 с встроенными помещениями в микрорайоне  18-19-20 г. Сургута ( 2 этап строительства).  Секции 3,4,5","г.Сургут,мкрн. 20, ул. Университетская,11","ООО ""Запсибинтер строй""","№ru86310000-12 "," 01.02.2012 ","
Блок- секции в осях Г, Д, Е – жилая часть;
 – 4 квартал 2013 года; "
"3","Жилой дом № 32 с встроенными помещениями в микрорайоне  18-19-20 г. Сургута ( 3 этап строительства). Секции 6,7,8","г.Сургут,мкрн. 20,ул. Университетская,11","ООО ""Запсибинтер строй""","ru86310000-12","02/01/2012","
Блок- секции в осях Г, Д, Е – жилая часть;
 – 4 квартал 2014 года; "
"4","Застройка мкр. 41 в Западном жилом районе.1 очередь строительства. Коттеджи"" 2 этап.  -Блокированные  2  этажные жилые дома мансардного типа №1,3,","41 мкр. 330-4, 340-4","ЗАО ""САЛАИР""","ru86310000-25 ","03/19/2012","2 кв.2013"
"5","Застройка микрорайона №41 в Западном жилом районе.  2-ой этап строительства.  2 п.к. 5 этЖилые дома №2-7","41 мкр.","ЗАО ""САЛАИР""","ru 86310000-71","06/05/2008","не определен"
"6","Застройка микрорайона №41 в Западном жилом районе.  2-ой этап строительства.3 п.к. 5 эт Жилые дома №1,8-10","41 мкр.","ЗАО ""САЛАИР""","ru 86310000-71","06/05/2008","не определен"
"7","Застройка микрорайона№ 41 в западном жилом районе. 3 этап строительства. Многоэтажный 9-12 этажный жилой дом №19 со встроено-пристроенными помещениями на 1-ом и цокольном этажах 1 п.к (блоки 1-2в осях 12-15), 2 п. к. (блоки 3,4  в осях 7-11),3п.к (блоки 5-8 в осях 1-6),4 п.к (встро- пристр помещения цокольного и первого этажейв осях 1-13)","41 мкр., ул. Александра  Усольцева, 13","ЗАО ""САЛАИР""","ru 86310000-72","06/05/2008"," 1 и 2 подъездов -4 кв. 2013"
"8","мкр. 20А, многоэтажный жилой комплекс №2со встроенно-пристроенными помещениями административного, торгового, социально-бытового назначения, подземной автостоянкой, инженерыми сетями и трансформаторной подстанцией","ХМАО-Югра, 
г. Сургут, мкр. 20А, ул. 30 лет Победы","ООО ""СТХ""","№ru86310000-35","29.03.2012до 30.08.2016","объект на консервации"
"9","Жилой комплекс №304.Жилой дом №304.1 в микрорайоне №24.  Блок А.в том числе","БЛОК А,проспект Комсомольский,11","ЗАО ""Домостроительный комбинат-1""","№ ru86310000-218  ","10/09/2007",""
"10"," Жилой дом №304.1 в микрорайоне №24.  2 этап. Блок А  ( 3 секции в осях 1-4)","проспект Комсомольский,11","ЗАО ""Домостроительный комбинат-1""","№ru86310000-190","12/05/2012","  3-5под-12.2013"
"11"," Жилой дом №304.1 в микрорайоне №24.  3 этап. Блок Б  ","","ЗАО ""Домостроительный комбинат-1""","№ru86310000-190  ","12/05/2012","2014"
"12","мкр. 11А,  Жилой комплекс  секция 4","ул. Чехова,12 ","ОАО «Сургутстройтрест»","№ ru86310000-90"," 24.05.2006","не определен"
"13","мкр. 11А,  Жилой комплекссекция 5","","ОАО «Сургутстройтрест»","","","не определен"
"14","мкр. 11А,Жилой комплекс секция 6","","ОАО «Сургутстройтрест»","","","не определен"
"15","мкр. 30 ""Никольский"",Корпус 5","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-138  ","10/13/2008","не определен"
"16","мкр. 30 ""Никольский"",  Корпус 13","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-100","07/02/2008","не определен"
"17","мкр. 30 ""Никольский"", Корпус 15","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-97","06/26/2008","не определен"
"18","мкр. 30 ""Никольский"",  Корпус 16. 1 этап","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-139","10/01/2008","не определен"
"19","мкр. 39, жилой дом №3","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-212","10/02/2007","не определен"
"20","мкр. 39,  жилой дом №6","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-38","04/07/2008","не определен"
"21","мкр. 39,жилой дом №7","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-38","04/07/2008","не определен"
"22","мкр. 39, жилой дом №8","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-38","04/07/2008","не определен"
