"CATCHILD_ID","CAT_NAME","CATCHILD_NAME","PARENT","TG","APPG","PROCENT"
1,"Зарегистрировано преступлений","Зарегистрировано преступлений",0,896,863,"3.8"
1,"Зарегистрировано преступлений","Зарегистрировано преступлений",0,726,711,"2.1"
1,"Зарегистрировано преступлений","Зарегистрировано преступлений",0,657,604,"8.8"
1,"Зарегистрировано преступлений","Зарегистрировано преступлений",0,2279,2178,"4.6"
2,"Раскрыто преступлений","Раскрыто преступлений",0,480,436,"10.1"
2,"Раскрыто преступлений","Раскрыто преступлений",0,1551,1445,"7.3"
2,"Раскрыто преступлений","Раскрыто преступлений",0,457,408,"12"
2,"Раскрыто преступлений","Раскрыто преступлений",0,614,601,"2.2"
3,"Раскрыто преступлений","Совершено преступлений несовершеннолетними",0,10,18,"-44.4"
3,"Раскрыто преступлений","Совершено преступлений несовершеннолетними",0,16,14,"14.3"
3,"Раскрыто преступлений","Совершено преступлений несовершеннолетними",0,16,11,"45.5"
3,"Раскрыто преступлений","Совершено преступлений несовершеннолетними",0,42,43,"-2.3"
4,"Раскрыто преступлений","Совершено преступлений ранее судимыми",0,142,137,"3.6"
4,"Раскрыто преступлений","Совершено преступлений ранее судимыми",0,107,105,"1.9"
4,"Раскрыто преступлений","Совершено преступлений ранее судимыми",0,123,110,"11.8"
4,"Раскрыто преступлений","Совершено преступлений ранее судимыми",0,372,352,"5.7"
5,"Раскрыто преступлений","Совершено преступлений в состоянии опьянения",0,588,468,"25.6"
5,"Раскрыто преступлений","Совершено преступлений в состоянии опьянения",0,223,148,"50.7"
5,"Раскрыто преступлений","Совершено преступлений в состоянии опьянения",0,209,185,"13"
5,"Раскрыто преступлений","Совершено преступлений в состоянии опьянения",0,156,135,"15.6"
6,"Раскрыто преступлений","Совершено преступлений иностранными гражданами",0,113,113,"0"
6,"Раскрыто преступлений","Совершено преступлений иностранными гражданами",0,34,24,"41.7"
6,"Раскрыто преступлений","Совершено преступлений иностранными гражданами",0,25,37,"-32.4"
6,"Раскрыто преступлений","Совершено преступлений иностранными гражданами",0,54,52,"3.8"
7,"Совершено административных правонарушений, в том числе","Совершено административных правонарушений, в том числе",0,8335,7541,"10.5"
7,"Совершено административных правонарушений, в том числе","Совершено административных правонарушений, в том числе",0,6334,6635,"-4.5"
7,"Совершено административных правонарушений, в том числе","Совершено административных правонарушений, в том числе",0,6369,5654,"12.6"
7,"Совершено административных правонарушений, в том числе","Совершено административных правонарушений, в том числе",0,21038,19830,"6.1"
8,"Совершено административных правонарушений, в том числе","Мелкое хулиганство",0,447,414,"8"
8,"Совершено административных правонарушений, в том числе","Мелкое хулиганство",0,73,24,"204.2"
8,"Совершено административных правонарушений, в том числе","Мелкое хулиганство",0,240,178,"34.8"
8,"Совершено административных правонарушений, в том числе","Мелкое хулиганство",0,134,212,"-36.8"
9,"Совершено административных правонарушений, в том числе","Нахождение в общественном месте в состоянии алкогольного опьянения",0,1809,1404,"28.8"
9,"Совершено административных правонарушений, в том числе","Нахождение в общественном месте в состоянии алкогольного опьянения",0,1836,1698,"8.1"
9,"Совершено административных правонарушений, в том числе","Нахождение в общественном месте в состоянии алкогольного опьянения",0,2403,2003,"20"
9,"Совершено административных правонарушений, в том числе","Нахождение в общественном месте в состоянии алкогольного опьянения",0,6048,5105,"18.5"
10,"Совершено административных правонарушений, в том числе","Нарушение правил продажи алкогольной продукции,",0,210,170,"23.5"
10,"Совершено административных правонарушений, в том числе","Нарушение правил продажи алкогольной продукции,",0,65,39,"67"
10,"Совершено административных правонарушений, в том числе","Нарушение правил продажи алкогольной продукции,",0,80,92,"-13"
10,"Совершено административных правонарушений, в том числе","Нарушение правил продажи алкогольной продукции,",0,65,39,"66.6"
