field name,english description,russian description,format
"НАИМЕНОВАНИЕ","NAME","НАИМЕНОВАНИЕ","text"
"ВИД_УЧРЕЖДЕНИЯ","TYPE OF INSTITUTIONS","ВИД_УЧРЕЖДЕНИЯ","text"
"КОЛИЧЕСТВО_МЕСТ","NUMBER OF SEATS","КОЛИЧЕСТВО_МЕСТ","text"
"АДРЕС","ADDRESS","АДРЕС","text"
"КАБИНЕТ","OFFICE","КАБИНЕТ","text"
"ОТВЕТСТВЕННОЕ_ЛИЦО","CONTACT PERSON","ОТВЕТСТВЕННОЕ_ЛИЦО","text"
"КОНТАКТНЫЙ_ТЕЛЕФОН","CONTACT NUMBER","КОНТАКТНЫЙ_ТЕЛЕФОН","text"
"ЭЛЕКТРОННАЯ_ПОЧТА","EMAIL","ЭЛЕКТРОННАЯ_ПОЧТА","text"
"САЙТ","SITE","САЙТ","text"
"ЧАСЫ_РАБОТЫ","HOURS","ЧАСЫ_РАБОТЫ","text"
"ОБЕД","DINNER","ОБЕД","text"
"ПРИМЕЧАНИЕ","NOTE","ПРИМЕЧАНИЕ","text"
"СТР_ОБЪЕКТ","OBJECT","СТР_ОБЪЕКТ","text"
